Food_Code,Mod_Code,Main_Food_Description,Portion_Code,SubCode,HowMany,FoodAmt,PortionMultiplier,PROCNT,FAT,CHOCDF,ENERC_KCAL,ALC,WATER,CAFFN,THEBRN,SUGAR,FIBTG,CA,FE,MG,P,K,NA,ZN,CU,SE,RETOL,VITA_RAE,CARTB,CARTA,TOCPHA,VITD,CRYPX,LYCPN,LUT_ZEA,VITC,THIA,RIBF,NIA,VITB6A,FOL,VITB12,CHOLN,VITK,FOLAC,FOLFD,FOLDFE,VitaminE,VitaminB,CHOLE,FASAT,F4D0,F6D0,F8D0,F10D0,F12D0,F14D0,F16D0,F18D0,F18D1,F18D2,F18D3,F20D4,F22D6,F16D1,F18D4,F20D1,F20D5,F22D1,F22D5,FAMS,FAPU,MyP_EQUIVFLAG,MyP_G_TOTAL,MyP_G_WHL,MyP_G_NWHL,MyP_V_TOTAL,MyP_V_DRKGR,MyP_V_DPYEL,MyP_V_POTATO,MyP_V_STARCY,MyP_V_TOMATO,MyP_V_OTHER,MyP_F_TOTAL,MyP_F_CITMLB,MyP_F_OTHER,MyP_D_TOTAL,MyP_D_MILK,MyP_D_YOGURT,MyP_D_CHEESE,MyP_M_MPF,MyP_M_MEAT,MyP_M_ORGAN,MyP_M_FRANK,MyP_M_POULT,MyP_M_FISH_HI,MyP_M_FISH_LO,MyP_M_EGG,MyP_M_SOY,MyP_M_NUTSD,MyP_LEGUMES,MyP_DISCFAT_OIL,MyP_DISCFAT_SOL,MyP_ADD_SUG,MyP_A_BEV,MyP_V_ORANGE,HEI_WHOLEFRT,VersionId
28500040,0,"Gravy, beef or meat",10205,0,0.125,29.125,0.125,1.0921875,0.68735,1.4009125,15.43625,0,25.47855,0,0,0.0611625,0.1165,1.7475,0.203875,0.5825,8.7375,23.59125,163.1,0.29125,0.029125,0.29125,0.29125,0.29125,0,0,0.005825,0,0,0,0.29125,0,0.00932,0.010485,0.192225,0.0029125,0.5825,0.029125,1.834875,0.029125,0,0.5825,0.5825,0,0,0.87375,0.33581125,0,0,0,0,0.005825,0.0262125,0.17212875,0.13135375,0.248145,0.0203875,0.0029125,0,0,0.029125,0,0.0029125,0,0,0,0.2801825,0.0233,1,0.000725,0,0.000725,0.0000025,0,.,0,0,0,0.0000025,0,0,0,0.00000125,0,0,0,0.00017375,0.00017375,0,0,0,0,0,0,0.00001375,0,0,0.0001225,0.00224,0.0000275,0,0,0,0.25
28522000,0,Mole poblano (sauce),10205,0,0.125,33.125,0.125,1.3481875,2.8653125,2.749375,39.0875,0,25.7083125,0.6625,9.60625,1.2455,0.6625,8.6125,0.3975,14.90625,33.125,69.89375,75.85625,0.265,0.0788375,0.53,0,3.3125,36.10625,4.96875,0.4538125,0,1.325,99.70625,12.5875,0.86125,0.01689375,0.019875,0.4882625,0.022525,3.64375,0.0165625,3.676875,0.828125,0,3.64375,3.64375,0,0,0.33125,0.67343125,0,0,0,0.00033125,0.0006625,0.0072875,0.38425,0.26235,1.24848125,0.73703125,0.0159,0.0006625,0,0.019875,0,0.0112625,0,0.00033125,0,1.28094375,0.75558125,1,0.00006875,0,0.00006875,0.000215,0.0000025,.,0,0,0.00009,0.00012375,0.00006625,0,0.00006625,0,0,0,0,0,0,0,0,0,0,0,0,0.00000375,0.00084125,0,0.00395625,0.00436625,0.000025,0,0,0,0.25
63105010,0,"Avocado, raw",10119,0,0.125,28.75,0.125,0.575,4.21475,2.452375,46,0,21.053625,0,0,0.18975,1.92625,3.45,0.158125,8.3375,14.95,139.4375,2.0125,0.184,0.054625,0.115,0,2.0125,17.825,6.9,0.595125,0,8.05,0,77.9125,2.875,0.0192625,0.037375,0.499675,0.0738875,23.2875,0,4.0825,6.0375,0,23.2875,23.2875,0,0,0,0.611225,0,0,0.0002875,0,0,0,0.5965625,0.0140875,2.606475,0.481275,0.0359375,0,0,0.200675,0,0.0071875,0,0,0,2.8172125,0.5221,1,0,0,0,0,0,.,0,0,0,0,0.00083375,0,0.00083375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00083375,0.25
71000100,0,"White potato, NFS",10205,0,0.125,20.125,0.125,0.334075,0.495075,3.8901625,20.93,0,15.138025,0,0,0.165025,0.342125,1.61,0.060375,3.82375,7.84875,63.79625,52.92875,0.052325,0.03240125,0.060375,4.4275,4.83,4.025,0,0.0543375,0,0,0,1.81125,1.428875,0.01911875,0.00382375,0.25498375,0.052325,1.81125,0,2.636375,0.945875,0,1.81125,1.81125,0,0,0,0.09438625,0,0,0,0.00020125,0.00060375,0.0004025,0.0527275,0.03703,0.227815,0.1372525,0.01388625,0,0,0.0004025,0,0.000805,0,0,0,0.22922375,0.15134,1,0,0,0,0.00077625,0,.,0.00077625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00287875,0,0,0,0,0.25
72201200,0,"Broccoli, cooked, NS as to form, NS as to fat added in cooking",10010,0,0.125,23.625,0.125,0.543375,0.5126625,1.6419375,11.8125,0,20.5986375,0,0,0.316575,0.756,9.21375,0.1535625,4.725,15.35625,67.095,69.22125,0.10395,0.01393875,0.354375,5.43375,23.38875,215.9325,0,0.477225,0,0,0,246.1725,14.78925,0.01441125,0.02811375,0.1261575,0.07182,24.57,0.0756,9.21375,32.862375,0,24.57,24.57,0,0,0,0.10276875,0,0,0,0.0004725,0.00189,0.00118125,0.05740875,0.0363825,0.1403325,0.1781325,0.04606875,0,0,0.0023625,0,0.0014175,0,0,0,0.14482125,0.2244375,1,0,0,0,0.00066125,0.00066125,.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0028675,0,0,0,0,0.25
74101000,0,"Tomatoes, raw",10010,0,0.125,22.5,0.125,0.198,0.045,0.882,4.05,0,21.2625,0,0,0.59175,0.27,2.25,0.06075,2.475,5.4,53.325,1.125,0.03825,0.013275,0,0,9.45,101.025,22.725,0.1215,0,0,578.925,27.675,2.8575,0.008325,0.004275,0.13365,0.018,3.375,0,1.5075,1.7775,0,3.375,3.375,0,0,0,0.0063,0,0,0,0,0,0,0.0045,0.0018,0.00675,0.018,0.000675,0,0,0.000225,0,0,0,0,0,0.006975,0.018675,1,0,0,0,0.000695,0,.,0,0,0.000695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25
74402100,0,"Salsa, NFS",21000,0,2,32,2,0.4928,0.0512,2.0032,8.64,0,28.7616,0,0,0.9792,0.512,8.64,0.1472,4.8,9.92,95.04,192,0.1184,0.04224,0.288,0,4.8,56,0,0.3776,0,0,3364.8,0,0.608,0.00704,0.01024,0.024,0.056,1.28,0,3.744,1.44,0,1.28,1.28,0,0,0,0.0096,0,0,0,0,0,0.00032,0.00704,0.00192,0.008,0.03488,0.0016,0,0,0.00032,0,0,0,0,0,0.008,0.0368,1,0,0,0,0.01446,0,.,0,0,0.00868,0.00576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
74402110,0,"Salsa, red, uncooked",10205,0,0.125,30,0.125,0.213,0.042,1.116,5.1,0,28.176,0,0,0.639,0.33,3.3,0.069,2.7,5.7,47.1,132.9,0.039,0.0141,0.03,0,7.5,82.5,14.4,0.096,0,1.2,357.9,30.6,3.09,0.0084,0.006,0.1221,0.0273,3.6,0,1.41,2.07,0,3.6,3.6,0,0,0,0.0069,0,0,0,0,0,0.0003,0.0051,0.0015,0.0057,0.0162,0.0006,0,0,0.0003,0,0,0,0,0,0.006,0.0171,1,0,0,0,0.00055125,0.00003,.,0,0,0.0003225,0.0002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.25
74402150,0,"Salsa, red, cooked, not homemade",21000,0,2,32,2,0.4928,0.0512,2.0032,8.64,0,28.7616,0,0,0.9792,0.512,8.64,0.1472,4.8,9.92,95.04,192,0.1184,0.04224,0.288,0,4.8,56,0,0.3776,0,0,3364.8,0,0.608,0.00704,0.01024,0.024,0.056,1.28,0,3.744,1.44,0,1.28,1.28,0,0,0,0.0096,0,0,0,0,0,0.00032,0.00704,0.00192,0.008,0.03488,0.0016,0,0,0.00032,0,0,0,0,0,0.008,0.0368,1,0,0,0,0.01446,0,.,0,0,0.00868,0.00576,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
74402200,0,"Salsa, red, cooked, homemade",10205,0,0.125,29.25,0.125,0.2223,2.337075,1.295775,26.0325,0,25.16085,0,0,0.70785,0.32175,3.51,0.06435,2.34,5.85,47.6775,50.31,0.04095,0.0125775,0.0585,0,7.3125,77.5125,15.5025,0.40365,0,0.8775,374.4,22.5225,2.25225,0.00819,0.0055575,0.10179,0.02106,2.6325,0,1.404,2.01825,0,2.6325,2.6325,0,0,0,0.30537,0,0,0,0,0,0.000585,0.2395575,0.05148,0.70317,1.151865,0.0535275,0,0,0.00351,0,0.005265,0,0,0,0.7122375,1.2053925,1,0,0,0,0.0005575,0,.,0,0,0.00036375,0.00019375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00736375,0.00230875,0,0,0,0,0.25
